﻿Stok Kodu;Ürün Adı;Ürün Kategorisi;Ürün Tipi;Besleme Gerilimi;Genişleme;İşlem Hızı;Toplam G/Ç Sayısı;Program Hafızası;Dijital Giriş/Çıkış;Analog Giriş/Çıkış;Giriş Tipi;Çıkış Tipi;A/D Çözünürlüğü;Hızlı Sayıcı;Pozisyonlama;PID Kontrol;Haberleşme Portu;Haberleşme Protokolü;Ağırlık;Diğer Özellik;Aksesuarlar;Aksesuarlar;Akım Tüketimi
05.05.30.27003;CNC-XBE-DC16A;Kompakt PLC (XGB);Dijital Giriş;;;;;;16 Giriş;;DC 24V;;;;;;;;;;;;
05.05.30.27002;CNC-XBE-TP16A;Kompakt PLC (XGB);Dijital Çıkış;;;;;;16 Çıkış;;;Transistör (PNP);;;;;;;;;;;
05.05.30.27005;CNC-XBF-AH04A;Kompakt PLC (XGB);Analog G/Ç;;;;;;;2 Kanal A/V Giriş,4 Kanal A/V Çıkış;Analog DC 1~5V /0~5V /0~10V /4~20mA /0~20mA;Analog DC 1~5V /0~5V /0~10V /4~20mA /0~20mA;;;;;;;;;;;
05.05.30.27004;CNC-XBF-HD02A;Kompakt PLC (XGB);Yüksek Hızlı Sayıcı;;;;;;;;Line Driver ;;;2 Kanal (500Kpps, LD, HTL);;;;;;;Giriş/Çıkış Grup Klemensi (TG7-1H40S, C40HH-10SB-XBI);;
05.05.30.26964;PMC-310S;Yükleme Kablosu;;;;;;;;;;;;;;;;;;PC'den PLC'ye bağlantı kablosu, 9 pin PC-6 oin PLC;;;
05.05.30.20397;XBC-DN10E;Kompakt PLC (XGB);CPU;100~240 VAC;1 ilave şase;240ns/Step;14;4 Kstep;6 Giriş, 4 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Transistör (NPN, DC 12/24V);;1 Faz: 4 Kanal (4Kpps, DC 24V), 2 Faz: 2 Kanal (2Kpps, DC 24V);;;RS-232C/RS-485, Program Yükleme RS-232C;;313gr;Programlama Dili: LD, SFC, ST, IL;;;180mA
05.05.30.20398;XBC-DN14E;Kompakt PLC (XGB);CPU;100~240 VAC;1 ilave şase;240ns/Step;18;4 Kstep;8 Giriş, 6 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Transistör (NPN, DC 12/24V);;1 Faz: 4 Kanal (4Kpps, DC 24V), 2 Faz: 2 Kanal (2Kpps, DC 24V);;;RS-232C/RS-485, Program Yükleme RS-232C;;315gr;Programlama Dili: LD, SFC, ST, IL;;;190mA
05.05.30.20399;XBC-DN20E;Kompakt PLC (XGB);CPU;100~240 VAC;2 ilave şase;240ns/Step;28;4 Kstep;12 Giriş, 8 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Transistör (NPN, DC 12/24V);;1 Faz: 4 Kanal (4Kpps, DC 24V), 2 Faz: 2 Kanal (2Kpps, DC 24V);;;RS-232C/RS-485, Program Yükleme RS-232C;;418gr;Programlama Dili: LD, SFC, ST, IL;;;200mA
05.05.30.17839;XBC-DN20SU;Kompakt PLC (XGB);CPU;100~240 VAC;7 modül (genişleme + opsiyon), 2 modül (haberleşme);94ns/Step;244;15Kstep/200KB;12 Giriş, 8 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Transistör (NPN, DC 12/24V);;1 Faz: 8 Kanal (100Kpps*2, 20Kpps*6, DC 24V), 2 Faz: 4 Kanal (50 Kpps*1, 8Kpps*3, DC 24V);2 Eksen (100kpps, NPN, DC 12V/24V);16 Döngü;2*RS-232C/RS-485, Program Yükleme RS-232C, USB;;475gr;Programlama Dili: LD, IL;;;452mA
05.05.30.20401;XBC-DN30E;Kompakt PLC (XGB);CPU;100~240 VAC;2 ilave şase;240ns/Step;38;4 Kstep;18 Giriş, 12 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Transistör (NPN, DC 12/24V);;1 Faz: 4 Kanal (4Kpps, DC 24V), 2 Faz: 2 Kanal (2Kpps, DC 24V);;;RS-232C/RS-485, Program Yükleme RS-232C;;423gr;Programlama Dili: LD, SFC, ST, IL;;;210mA
05.05.30.17841;XBC-DN30SU;Kompakt PLC (XGB);CPU;100~240 VAC;7 modül (genişleme + opsiyon), 2 modül (haberleşme);94ns/Step;254;15Kstep/200KB;18 Giriş, 12 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Transistör (NPN, DC 12/24V);;1 Faz: 8 Kanal (100Kpps*2, 20Kpps*6, DC 24V), 2 Faz: 4 Kanal (50 Kpps*1, 8Kpps*3, DC 24V);2 Eksen (100kpps, NPN, DC 12V/24V);16 Döngü;2*RS-232C/RS-485, Program Yükleme RS-232C, USB;;476gr;Programlama Dili: LD, IL;;;310mA
05.05.30.10600;XBC-DN32H;Kompakt PLC (XGB);CPU;100~240 VAC;10 modül (2 Haberleşme modülü dahil);83ns/Step;352;15Kstep;16 Giriş, 16 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Transistör (NPN, DC 12/24V);;1 Faz: 8 Kanal (100Kpps*4, 20Kpps*4, DC 24V), 2 Faz: 4 Kanal (50Kpps*2, 10Kpps*2, DC 24V);2 Eksen (100kpps, NPN, DC 12V/24V);16 Döngü;2*RS-232C/RS-485, Program Yükleme RS-232C, USB;;500gr;Programlama Dili: LD, SFC, ST;;;360mA
05.05.30.10604;XBC-DN32H/DC;Kompakt PLC (XGB);CPU;24 VDC;10 modül (2 Haberleşme modülü dahil);83ns/Step;352;15Kstep;16 Giriş, 16 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Transistör (NPN, DC 12/24V);;1 Faz: 8 Kanal (100Kpps*4, 20Kpps*4, DC 24V), 2 Faz: 4 Kanal (50Kpps*2, 10Kpps*2, DC 24V);2 Eksen (100kpps, NPN, DC 12V/24V);16 Döngü;2*RS-232C/RS-485, Program Yükleme RS-232C, USB;;500gr;Programlama Dili: LD, SFC, ST;;;360mA
05.05.30.21595;XBC-DN32U;Kompakt PLC (XGB);CPU;110~220 VAC;10 modül;60ns/Step;352;32Kstep;16 Giriş, 16 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Transistör (NPN, DC 12/24V);;1 Faz: 8 Kanal (100Kpps), 2 Faz: 4 Kanal (50Kpps);;16 Döngü;RS-232C/RS-485, Program Yükleme USB, Ethernet;;571gr;Programlama Dili: LD, IL, SFC, ST;;;700mA
05.05.30.21597;XBC-DN32UA;Kompakt PLC (XGB);CPU;110~220 VAC;10 modül;60ns/Step;352;32Kstep;16 Giriş, 16 Çıkış;4 Kanal A/V Giriş, 2 Kanal Akım Çıkış, 2 Kanal Votaj Çıkış (Voltaj: 1~5V, 0~5V, 0~10V, -10~10V, Akım: 4~20mA,0~20mA);Dijital DC 24V (NPN/PNP);Dijital Transistör (NPN, DC 12/24V);14 Bit;1 Faz: 8 Kanal (100Kpps), 2 Faz: 4 Kanal (50Kpps);;16 Döngü;RS-232C/RS-485, Program Yükleme USB, Ethernet;;683gr;Programlama Dili: LD, IL, SFC, ST;;;780mA
05.05.30.21598;XBC-DN32UP;Kompakt PLC (XGB);CPU;110~220 VAC;10 modül;60ns/Step;352;32Kstep;16 Giriş, 16 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Transistör (NPN, DC 12/24V);;1 Faz: 8 Kanal (100Kpps), 2 Faz: 4 Kanal (50Kpps);4 Eksen (2Mpps);16 Döngü;RS-232C/RS-485, Program Yükleme USB, Ethernet;;673gr;Programlama Dili: LD, IL, SFC, ST;;;1250mA
05.05.30.17843;XBC-DN40SU;Kompakt PLC (XGB);CPU;100~240 VAC;7 modül (genişleme + opsiyon), 2 modül (haberleşme);94ns/Step;264;15Kstep/200KB;24 Giriş, 16 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Transistör (NPN, DC 12/24V);;1 Faz: 8 Kanal (100Kpps*2, 20Kpps*6, DC 24V), 2 Faz: 4 Kanal (50 Kpps*1, 8Kpps*3, DC 24V);2 Eksen (100kpps, NPN, DC 12V/24V);16 Döngü;2*RS-232C/RS-485, Program Yükleme RS-232C, USB;;578gr;Programlama Dili: LD, IL;;;288mA
05.05.30.17845;XBC-DN60SU;Kompakt PLC (XGB);CPU;100~240 VAC;7 modül (genişleme + opsiyon), 2 modül (haberleşme);94ns/Step;284;15Kstep/200KB;36 Giriş, 24 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Transistör (NPN, DC 12/24V);;1 Faz: 8 Kanal (100Kpps*2, 20Kpps*6, DC 24V), 2 Faz: 4 Kanal (50 Kpps*1, 8Kpps*3, DC 24V);2 Eksen (100kpps, NPN, DC 12V/24V);16 Döngü;2*RS-232C/RS-485, Program Yükleme RS-232C, USB;;636gr;Programlama Dili: LD, IL;;;340mA
05.05.30.10602;XBC-DN64H;Kompakt PLC (XGB);CPU;100~240 VAC;10 modül (2 Haberleşme modülü dahil);83ns/Step;384;15Kstep;32 Giriş, 32 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Transistör (NPN, DC 12/24V);;1 Faz: 8 Kanal (100Kpps*4, 20Kpps*4, DC 24V), 2 Faz: 4 Kanal (50Kpps*2, 10Kpps*2, DC 24V);2 Eksen (100kpps, NPN, DC 12V/24V);16 Döngü;2*RS-232C/RS-485, Program Yükleme RS-232C, USB;;800gr;Programlama Dili: LD, SFC, ST;;;330mA
05.05.30.10606;XBC-DN64H/DC;Kompakt PLC (XGB);CPU;24 VDC;10 modül (2 Haberleşme modülü dahil);83ns/Step;384;15Kstep;32 Giriş, 32 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Transistör (NPN, DC 12/24V);;1 Faz: 8 Kanal (100Kpps*4, 20Kpps*4, DC 24V), 2 Faz: 4 Kanal (50Kpps*2, 10Kpps*2, DC 24V);2 Eksen (100kpps, NPN, DC 12V/24V);16 Döngü;2*RS-232C/RS-485, Program Yükleme RS-232C, USB;;800gr;Programlama Dili: LD, SFC, ST;;;330mA
05.05.30.20403;XBC-DP10E;Kompakt PLC (XGB);CPU;100~240 VAC;1 ilave şase;240ns;14;4 Kstep;6 Giriş, 4 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Transistör (PNP, DC 12/24V);;1 Faz: 4 Kanal (4Kpps, DC 24V), 2 Faz: 2 Kanal (2Kpps, DC 24V);;;RS-232C/RS-485, Program Yükleme RS-232C;;313gr;Programlama Dili: LD, SFC, ST, IL;;;180mA
